"Тип строки"	Наименование	"Наименование артикула"	"Код артикула"	Валюта	"ID артикула"	Цена	"Доступен для заказа"	"Зачеркнутая цена"	"Закупочная цена"	"В наличии"	"ID товара"	"Краткое описание"	Наклейка	Статус	"Выбор вариантов товара"	"Тип товаров"	Теги	"Облагается налогом"	Заголовок	"META Keywords"	"META Description"	"Ссылка на витрину"	"Адрес видео на YouTube или Vimeo"	"Дополнительные параметры"
variant	"Блузка ""Ванесса"""	"Ванесса, 46, Белый"	VA_BL20MI46WH	RUB	358	3700	1	0	0	0	68			1	2	"Обычный товар"						bluzka-vanessa_1		
variant	"Блузка ""Ванесса"""	"Ванесса, 48, Белый"	VA_BL20MI48WH	RUB	359	3700	1	0	0	1	68			1	2	"Обычный товар"						bluzka-vanessa_1		
product	"Блузка ""Виктория"""			RUB							59	"Стильная блузка на пуговицах и гладкого креп-шифона."	lowprice	1	2	"Обычный товар"						bluzka-viktoriya		
variant	"Блузка ""Виктория"""	"Виктория, 42, Пыльная роза"	VI_SH20MI42PI	RUB	308	3500	1	4300	0	0	59		lowprice	1	2	"Обычный товар"						bluzka-viktoriya		
variant	"Блузка ""Виктория"""	"Виктория, 44, Пыльная роза"	VI_SH20MI44PI	RUB	309	3500	1	4300	0	0	59		lowprice	1	2	"Обычный товар"						bluzka-viktoriya		
variant	"Блузка ""Виктория"""	"Виктория, 46, Пыльная роза"	VI_SH20MI46PI	RUB	310	3500	1	4300	0	0	59		lowprice	1	2	"Обычный товар"						bluzka-viktoriya		
product	"Блузка ""Люси"""			RUB							23	"Блузка-футболка с погоном на одно плечо из бахромы."	lowprice	1	2	"Обычный товар"						bluzka-lyusi		
variant	"Блузка ""Люси"""	"Люси, 42, Чёрный"	LU_SH20KN42BL	RUB	98	2240	1	3200	0		23		lowprice	1	2	"Обычный товар"						bluzka-lyusi		
variant	"Блузка ""Люси"""	"Люси, 44, Чёрный"	LU_SH20KN44BL	RUB	99	2240	1	3200	0		23		lowprice	1	2	"Обычный товар"						bluzka-lyusi		
variant	"Блузка ""Люси"""	"Люси, 46, Чёрный"	LU_SH20KN46BL	RUB	100	2240	1	3200	0	0	23		lowprice	1	2	"Обычный товар"						bluzka-lyusi		
product	"Блузка ""Миранда"""			RUB							41	"Блузка с объёмными рукавами и манжетами."		1	2	"Обычный товар"						bluzka-miranda		
variant	"Блузка ""Миранда"""	"Миранда, 42, Серый"	MI_SH20CO42GR	RUB	226	3800	1	0	0	0	41			1	2	"Обычный товар"						bluzka-miranda		
variant	"Блузка ""Миранда"""	"Миранда, 44, Серый"	MI_SH20CO44GR	RUB	227	3800	1	0	0	0	41			1	2	"Обычный товар"						bluzka-miranda		
variant	"Блузка ""Миранда"""	"Миранда, 46, Серый"	MI_SH20CO46GR	RUB	228	3800	1	0	0	0	41			1	2	"Обычный товар"						bluzka-miranda		
product	"Блузка ""Наоми"""			RUB							24	"Очень нежная блузка из 100% хлопка"	lowprice	1	2	"Обычный товар"						bluzka-naomi		
variant	"Блузка ""Наоми"""	"Наоми, 42, Белый"	NA_SH20CO42LBL	RUB	101	2660	1	3800	0		24		lowprice	1	2	"Обычный товар"						bluzka-naomi		
variant	"Блузка ""Наоми"""	"Наоми, 44, Белый"	NA_SH20CO44LBL	RUB	102	2660	1	3800	0		24		lowprice	1	2	"Обычный товар"						bluzka-naomi		
variant	"Блузка ""Наоми"""	"Наоми, 46, Белый"	NA_SH20CO46LBL	RUB	103	2660	1	3800	0		24		lowprice	1	2	"Обычный товар"						bluzka-naomi		
variant	"Блузка ""Наоми"""	"Наоми, 40, Белый"	NA_SH20CO40LBL	RUB	104	2660	1	3800	0		24		lowprice	1	2	"Обычный товар"						bluzka-naomi		
product	"Блузка ""Хилари"""			RUB							22	"Шёлковая блузка с со слегка спущенными рукавами. Отлично подойдёт и ""на выход"" и ""на каждый день""."	lowprice	1	2	"Обычный товар"						bluzka-khilari_akvam		
variant	"Блузка ""Хилари"""	"Хилари, 42, Аквамариновый"	HI_BL20SIS42GRL	RUB	95	3075	1	4100	0		22		lowprice	1	2	"Обычный товар"						bluzka-khilari_akvam		
variant	"Блузка ""Хилари"""	"Хилари, 44, Аквамариновый"	HI_BL20SIS44GRL	RUB	96	3075	1	4100	0		22		lowprice	1	2	"Обычный товар"						bluzka-khilari_akvam		
variant	"Блузка ""Хилари"""	"Хилари, 46, Аквамариновый"	HI_BL20SIS46GRL	RUB	97	3075	1	4100	0		22		lowprice	1	2	"Обычный товар"						bluzka-khilari_akvam		
product	"Блузка ""Хилари"""			RUB							52	"Шёлковая блузка с со слегка спущенными рукавами. Отлично подойдёт и ""на выход"" и ""на каждый день""."	lowprice	1	2	"Обычный товар"						bluzka-khilari_1		
variant	"Блузка ""Хилари"""	"Хилари, 42, Вино"	HI_SH20SIS42VI	RUB	284	3075	1	4100	0		52		lowprice	1	2	"Обычный товар"						bluzka-khilari_1		
variant	"Блузка ""Хилари"""	"Хилари, 44, Вино"	HI_SH20SIS44VI	RUB	285	3075	1	4100	0		52		lowprice	1	2	"Обычный товар"						bluzka-khilari_1		
variant	"Блузка ""Хилари"""	"Хилари, 46, Вино"	HI_SH20SIS46VI	RUB	286	3075	1	4100	0		52		lowprice	1	2	"Обычный товар"						bluzka-khilari_1		
product	"Блузка ""Шерри"""			RUB							21	"Объёмная, очень стильная блузка-рубашка хлопка."		0	2	"Обычный товар"						bluzka-sherri		
variant	"Блузка ""Шерри"""	"Шерри, 42, Бледно-васильковый"	SH_BL20CO42LBLL	RUB	90	3780	1	5400	0		21			0	2	"Обычный товар"						bluzka-sherri		
variant	"Блузка ""Шерри"""	"Шерри, 44, Бледно-васильковый"	SH_BL20CO44	RUB	91	3780	1	5400	0		21			0	2	"Обычный товар"						bluzka-sherri		
product	"Рубашка ""Сусанна"""			RUB							36	"Яркая летняя рубашка из 100% хлопка."	lowprice	1	2	"Обычный товар"						rubashka-susanna_bel		
variant	"Рубашка ""Сусанна"""	"Сусанна, 42, Белый"	SY_SH20CO42WH	RUB	180	2600	1	4800	4800	0	36		lowprice	1	2	"Обычный товар"						rubashka-susanna_bel		
variant	"Рубашка ""Сусанна"""	"Сусанна, 44, Белый"	SY_SH20CO44WH	RUB	182	2600	1	4800	4800	0	36		lowprice	1	2	"Обычный товар"						rubashka-susanna_bel		
variant	"Рубашка ""Сусанна"""	"Сусанна, 46, Белый"	SY_SH20CO46WH	RUB	184	2600	1	4800	4800	1	36		lowprice	1	2	"Обычный товар"						rubashka-susanna_bel		
product	"Рубашка ""Сусанна"""			RUB							37	"Яркая летняя рубашка из 100% хлопка."	lowprice	1	2	"Обычный товар"						rubashka-susanna_1		
variant	"Рубашка ""Сусанна"""	"Сусанна, 42, Тёмно-синий"	SY_SH20CO42BLU	RUB	185	2600	1	4800	0	0	37		lowprice	1	2	"Обычный товар"						rubashka-susanna_1		
variant	"Рубашка ""Сусанна"""	"Сусанна, 44, Тёмно-синий"	SY_SH20CO44BLU	RUB	187	2600	1	4800	0	0	37		lowprice	1	2	"Обычный товар"						rubashka-susanna_1		
variant	"Рубашка ""Сусанна"""	"Сусанна, 46, Тёмно-синий"	SY_SH20CO46BLU	RUB	189	2600	1	4800	0	0	37		lowprice	1	2	"Обычный товар"						rubashka-susanna_1		
category	Юбки										2			1								yubki		
product	"Платье ""Грейс мини"""			RUB							100	"Вечернее платье мини с объёмными шифоновыми рукавами"		1	2	"Обычный товар"						plate-greys-mini_7		
variant	"Платье ""Грейс мини"""	"Грейс мини, 42, Небесно-голубой"	GMO_DR21VI42LBL	RUB	681	4100	1	0	0	0	100			1	2	"Обычный товар"						plate-greys-mini_7		
variant	"Платье ""Грейс мини"""	"Грейс мини, 44, Небесно-голубой"	GMO_DR21VI44LBL	RUB	682	4100	1	0	0	1	100			1	2	"Обычный товар"						plate-greys-mini_7		
variant	"Платье ""Грейс мини"""	"Грейс мини, 46, Небесно-голубой"	GMO_DR21VI46LBL	RUB	683	4100	1	0	0	1	100			1	2	"Обычный товар"						plate-greys-mini_7		
product	"Юбка ""Вики"""			RUB							66	"Кожаная юбка длины ""миди""."		1	2	"Обычный товар"						yubka-viki		
variant	"Юбка ""Вики"""	"Вики, 48, Бежевый"	VK_SK20LE48BE	RUB	347	3400	1	4100	0		66			1	2	"Обычный товар"						yubka-viki		
variant	"Юбка ""Вики"""	"Вики, 42, Бежевый"	VK_SK20LE42BE	RUB	348	3400	1	4100	0		66			1	2	"Обычный товар"						yubka-viki		
variant	"Юбка ""Вики"""	"Вики, 44, Бежевый"	VK_SK20LE44BE	RUB	349	3400	1	4100	0		66			1	2	"Обычный товар"						yubka-viki		
variant	"Юбка ""Вики"""	"Вики, 46, Бежевый"	VK_SK20LE46BE	RUB	350	3400	1	4100	0		66			1	2	"Обычный товар"						yubka-viki		
product	"Юбка ""Глория"""			RUB							58	"Юбка миди из костюмной ткани."		1	2	"Обычный товар"						yubka-gloriya		
variant	"Юбка ""Глория"""	"Глория, 42, Бежевый"	GL_SK20MI42BE	RUB	305	4400	1	0	0	0	58			1	2	"Обычный товар"						yubka-gloriya		
variant	"Юбка ""Глория"""	"Глория, 44, Бежевый"	GL_SK20MI44BE	RUB	306	4400	1	0	0	0	58			1	2	"Обычный товар"						yubka-gloriya		
variant	"Юбка ""Глория"""	"Глория, 46, Бежевый"	GL_SK20MI46BE	RUB	307	4400	1	0	0	0	58			1	2	"Обычный товар"						yubka-gloriya		
product_variant	"Юбка ""Жанетт"""	"Жанетт, 42-44, Бледно-розовый"	JN_SK20MI43ВЕ	RUB	202	3290	1	4700	0		19	"Юбка с запахом, из очень приятной ткани, сочетание хлопка, вискозы и элстана."		1	2	"Обычный товар"						yubka-zhanett_roz		
product	"Юбка ""Жанетт"""			RUB							28	"Юбка с запахом, из очень приятной ткани, сочетание хлопка, вискозы и элстана."		1	2	"Обычный товар"						yubka-zhanett		
variant	"Юбка ""Жанетт"""	"Жанетт, 46, Чёрный"	JN_SK20MI46BL	RUB	199	3290	1	4700	0	0	28			1	2	"Обычный товар"						yubka-zhanett		
variant	"Юбка ""Жанетт"""	"Жанетт, 42-44, Чёрный"	JN_SK20MI43BL	RUB	197	3290	1	4700	0	0	28			1	2	"Обычный товар"						yubka-zhanett		
product	"Юбка ""Лиза"""			RUB							82	"Юбка шёлковая миди, в бельевом стиле."		1	2	"Обычный товар"	{#юбкашёлковая,#юбкавбельевомстиле,#юбкамиди,#юбкабаза,#юбкалавандовая}					yubka-liza		
variant	"Юбка ""Лиза"""	"Лиза, 48, лаванда"	LI_SK21VI48LA	RUB	491	2990	1	3800	0	3	82			1	2	"Обычный товар"						yubka-liza		
variant	"Юбка ""Лиза"""	"Лиза, 42, лаванда"	LI_SK21VI42LA	RUB	492	2990	1	3800	0	3	82			1	2	"Обычный товар"						yubka-liza		
variant	"Юбка ""Лиза"""	"Лиза, 44, лаванда"	LI_SK21VI44LA	RUB	493	2990	1	3800	0	3	82			1	2	"Обычный товар"						yubka-liza		
variant	"Юбка ""Лиза"""	"Лиза, 46, лаванда"	LI_SK21VI46LA	RUB	494	2990	1	3800	0	2	82			1	2	"Обычный товар"						yubka-liza		
product	"Юбка ""Сандра"""			RUB							84	"Юбка женская, миди."		1	2	"Обычный товар"						yubka-sandra		
variant	"Юбка ""Сандра"""	"Сандра, 48, Бледно-розовый"	SA_SK21VI48PI	RUB	499	3400	1	7100	0	3	84			1	2	"Обычный товар"						yubka-sandra		
variant	"Юбка ""Сандра"""	"Сандра, 42, Бледно-розовый"	SA_SK21VI42PI	RUB	500	3400	1	7100	0	3	84			1	2	"Обычный товар"						yubka-sandra		
variant	"Юбка ""Сандра"""	"Сандра, 44, Бледно-розовый"	SA_SK21VI44PI	RUB	501	3400	1	7100	0	3	84			1	2	"Обычный товар"						yubka-sandra		
variant	"Юбка ""Сандра"""	"Сандра, 46, Бледно-розовый"	SA_SK21VI46PI	RUB	502	3400	1	7100	0	2	84			1	2	"Обычный товар"						yubka-sandra		
product	"Юбка ""Флоренсия"""			RUB							20	"Юбка миди на пуговицах."		1	2	"Обычный товар"						yubka-florensiya_korral		
variant	"Юбка ""Флоренсия"""	"Флоренсия, 42, Коралловый"	FL_SK20MI42CO	RUB	85	2600	1	4300	0		20			1	2	"Обычный товар"						yubka-florensiya_korral		
variant	"Юбка ""Флоренсия"""	"Флоренсия, 44, Коралловый"	FL_SK20MI44CO	RUB	86	2600	1	4300	0		20			1	2	"Обычный товар"						yubka-florensiya_korral		
variant	"Юбка ""Флоренсия"""	"Флоренсия, 46, Коралловый"	FL_SK20MI46CO	RUB	87	2600	1	4300	0		20			1	2	"Обычный товар"						yubka-florensiya_korral		
product	"Юбка ""Флоренсия"""			RUB							40	"Юбка миди на пуговицах."		1	2	"Обычный товар"						yubka-florensiya_1		
variant	"Юбка ""Флоренсия"""	"Флоренсия, 42, Светло-каштановый"	FL_SK20MI42СH	RUB	214	2600	1	4300	0	1	40			1	2	"Обычный товар"						yubka-florensiya_1		
variant	"Юбка ""Флоренсия"""	"Флоренсия, 44, Светло-каштановый"	FL_SK20MI44СH	RUB	216	2600	1	4300	0	0	40			1	2	"Обычный товар"						yubka-florensiya_1		
variant	"Юбка ""Флоренсия"""	"Флоренсия, 46, Светло-каштановый"	FL_SK20MI46СH	RUB	218	2600	1	4300	0		40			1	2	"Обычный товар"						yubka-florensiya_1		
category	Платья										1			1								platitsa		
product	"Платье  ""Вива"""			RUB							9	"Летнее платье из нежной вискозы."	lowprice	0	2	"Обычный товар"						plate-viva		
variant	"Платье  ""Вива"""	"Вива, 42-44, Чёрный"	VI_DR20VI43BL	RUB	33	2900	1	5100	0	0	9		lowprice	0	2	"Обычный товар"						plate-viva		
variant	"Платье  ""Вива"""	"Вива, 46, Чёрный"	VI_DR20VI46BL	RUB	34	2900	1	5100	0	0	9		lowprice	0	2	"Обычный товар"						plate-viva		
product	"Платье ""Алекса"""			RUB							96	"Платье миди, на запах."		1	2	"Обычный товар"						plate-aleksa		
variant	"Платье ""Алекса"""	"Алекса, 48, Оливковый"	AL_DR21MI48GR	RUB	662	4600	1	0	0	2	96			1	2	"Обычный товар"						plate-aleksa		
variant	"Платье ""Алекса"""	"Алекса, 42, Оливковый"	AL_DR21MI42GR	RUB	663	4600	1	0	0	3	96			1	2	"Обычный товар"						plate-aleksa		
variant	"Платье ""Алекса"""	"Алекса, 44, Оливковый"	AL_DR21MI44GR	RUB	664	4600	1	0	0	3	96			1	2	"Обычный товар"						plate-aleksa		
variant	"Платье ""Алекса"""	"Алекса, 46, Оливковый"	AL_DR21MI46GR	RUB	665	4600	1	0	0	3	96			1	2	"Обычный товар"						plate-aleksa		
product	"Платье ""Алекса"""			RUB							97	"Платье миди, на запах."		1	2	"Обычный товар"						plate-aleksa_1		
variant	"Платье ""Алекса"""	"Алекса, 48, Темно-коралловый"	AL_DR21MI48MU	RUB	670	4600	1	0	0	4	97			1	2	"Обычный товар"						plate-aleksa_1		
variant	"Платье ""Алекса"""	"Алекса, 42, Темно-коралловый"	AL_DR21MI42MU	RUB	671	4600	1	0	0	3	97			1	2	"Обычный товар"						plate-aleksa_1		
variant	"Платье ""Алекса"""	"Алекса, 44, Темно-коралловый"	AL_DR21MI44MU	RUB	672	4600	1	0	0	3	97			1	2	"Обычный товар"						plate-aleksa_1		
variant	"Платье ""Алекса"""	"Алекса, 46, Темно-коралловый"	AL_DR21MI46MU	RUB	673	4600	1	0	0	3	97			1	2	"Обычный товар"						plate-aleksa_1		
product_variant	"Платье ""Аэлита"""	"42-46, Светло-синий"	AA_DR20CO_1WHB	RUB	640	3900	1	4700	0	2	11	"Широкое, очень лёгкое платье-рубашка ""Over size"" с объёмными рукавами."	lowprice	1	2	"Обычный товар"						plate-aelita		
product_variant	"Платье ""Аэлита"""	"42-46, Темный зеленый чай"	AA_DR20CO_1WHG	RUB	639	3900	1	4700	0	0	26	"Широкое, очень лёгкое платье-рубашка ""Over size"" с объёмными рукавами."	bestseller	1	2	"Обычный товар"						plate-aelita_1		
product_variant	"Платье ""Аэлита"""	"42-46, розовый"	AA_DR20CO_1PI	RUB	638	3900	1	4700	0	8	87	"Платье-рубашка oversize."		1	2	"Обычный товар"						plate-aelita_2		
product	"Платье ""Бренда"""			RUB							75	"Платье длины ""миди"", с поясом."		1	2	"Обычный товар"						plate-brenda		
variant	"Платье ""Бренда"""	"Бренда, 48, Серый"	BR_DR20MI48OL	RUB	454	4100	1	0	0	0	75			1	2	"Обычный товар"						plate-brenda		
variant	"Платье ""Бренда"""	"Бренда, 42, Серый"	BR_DR20MI42OL	RUB	455	4100	1	0	0	1	75			1	2	"Обычный товар"						plate-brenda		
variant	"Платье ""Бренда"""	"Бренда, 44, Серый"	BR_DR20MI44OL	RUB	456	4100	1	0	0	1	75			1	2	"Обычный товар"						plate-brenda		
variant	"Платье ""Бренда"""	"Бренда, 46, Серый"	BR_DR20MI46OL	RUB	457	4100	1	0	0	0	75			1	2	"Обычный товар"						plate-brenda		
product	"Платье ""Вива"""			RUB							33	"Летнее платье из нежной вискозы."	lowprice	1	2	"Обычный товар"						plate-viva_oliva		
variant	"Платье ""Вива"""	"Вива, 42-44, Оливковый"	VI_DR20VI43OL	RUB	155	2900	1	5100	0	0	33		lowprice	1	2	"Обычный товар"						plate-viva_oliva		
variant	"Платье ""Вива"""	"Вива, 46, Оливковый"	VI_DR20VI46OL	RUB	158	2900	1	5100	0	1	33		lowprice	1	2	"Обычный товар"						plate-viva_oliva		
product	"Платье ""Вива"""			RUB							34	"Летнее платье из нежной вискозы."	lowprice	1	2	"Обычный товар"						plate-viva_2		
variant	"Платье ""Вива"""	"Вива, 42-44, Светло-голубой"	VI_DR20VI43LBL	RUB	162	2900	1	5100	0	0	34		lowprice	1	2	"Обычный товар"						plate-viva_2		
variant	"Платье ""Вива"""	"Вива, 46, Светло-голубой"	VI_DR20VI46LBL	RUB	165	2900	1	5100	0	0	34		lowprice	1	2	"Обычный товар"						plate-viva_2		
product_variant	"Платье ""Гвенет"""	"42-46, горчица"	GV_DR20CO_1_4RE	RUB	636	3850	1	5500	0	3	16	"Яркое, стильное платье с объёмными рукавами их 100% хлопка."		1	2	"Обычный товар"						plate-gvenet		
product_variant	"Платье ""Гвенет"""	"42-46, Чёрный"	GV_DR20CO_1_4BL	RUB	637	3850	1	5500	0	3	30	"Яркое, стильное платье с объёмными рукавами их 100% хлопка."		1	2	"Обычный товар"						plate-gvenet_1		
product	"Платье ""Грейс мини"""			RUB							61	"Стильное платье ""мини"" с объёмными рукавами, с запахом."		1	2	"Обычный товар"						plate-greys-mini		
variant	"Платье ""Грейс мини"""	"Грейс мини, 42, Вино"	GRM_DR20CO42VI	RUB	314	4990	1	0	0	0	61			1	2	"Обычный товар"						plate-greys-mini		
variant	"Платье ""Грейс мини"""	"Грейс мини, 44, Вино"	GRM_DR20CO44VI	RUB	315	4990	1	0	0	0	61			1	2	"Обычный товар"						plate-greys-mini		
variant	"Платье ""Грейс мини"""	"Грейс мини, 46, Вино"	GRM_DR20CO46VI	RUB	316	4990	1	0	0	0	61			1	2	"Обычный товар"						plate-greys-mini		
product	"Платье ""Грейс мини"""			RUB							90	"Вечернее платье с объёмными шифоновыми рукавами."		1	2	"Обычный товар"						plate-greys-mini_1		
variant	"Платье ""Грейс мини"""	"Грейс мини, 42, молочный"	GMO_DR21VI42WH	RUB	641	4100	1	6300	0	0	90			1	2	"Обычный товар"						plate-greys-mini_1		
variant	"Платье ""Грейс мини"""	"Грейс мини, 44, молочный"	GMO_DR21VI44WH	RUB	642	4100	1	6300	0	0	90			1	2	"Обычный товар"						plate-greys-mini_1		
variant	"Платье ""Грейс мини"""	"Грейс мини, 46, молочный"	GMO_DR21VI46WH	RUB	643	4100	1	6300	0	0	90			1	2	"Обычный товар"						plate-greys-mini_1		
product	"Платье ""Грейс мини"""			RUB							91	"Вечернее платье с объёмными шифоновыми рукавами."		1	2	"Обычный товар"						plate-greys-mini_4		
variant	"Платье ""Грейс мини"""	"Грейс мини, 42, Пудра"	GMO_DR21VI42PIL	RUB	644	4100	1	6300	0	1	91			1	2	"Обычный товар"						plate-greys-mini_4		
variant	"Платье ""Грейс мини"""	"Грейс мини, 44, Пудра"	GMO_DR21VI44PIL	RUB	645	4100	1	6300	0	2	91			1	2	"Обычный товар"						plate-greys-mini_4		
variant	"Платье ""Грейс мини"""	"Грейс мини, 46, Пудра"	GMO_DR21VI46PIL	RUB	646	4100	1	6300	0	2	91			1	2	"Обычный товар"						plate-greys-mini_4		
product	"Платье ""Грейс мини"""			RUB							92	"Вечернее платье с объёмными шифоновыми рукавами."		1	2	"Обычный товар"						plate-greys-mini_5		
variant	"Платье ""Грейс мини"""	"Грейс мини, 42, Чёрный"	GMO_DR21VI42BL	RUB	647	4100	1	6300	0	1	92			1	2	"Обычный товар"						plate-greys-mini_5		
variant	"Платье ""Грейс мини"""	"Грейс мини, 44, Чёрный"	GMO_DR21VI44BL	RUB	648	4100	1	6300	0	3	92			1	2	"Обычный товар"						plate-greys-mini_5		
variant	"Платье ""Грейс мини"""	"Грейс мини, 46, Чёрный"	GMO_DR21VI46BL	RUB	649	4100	1	6300	0	1	92			1	2	"Обычный товар"						plate-greys-mini_5		
product	"Платье ""Грейс мини"""			RUB							98	"Вечернее платье мини с объёмными рукавами."		1	2	"Обычный товар"						plate-greys-mini_6		
variant	"Платье ""Грейс мини"""	"Грейс мини, 42, розовый"	GRM_DR20VI42PIL	RUB	674	4990	1	0	0	5	98			1	2	"Обычный товар"						plate-greys-mini_6		
variant	"Платье ""Грейс мини"""	"Грейс мини, 44, розовый"	GRM_DR20VI44PIL	RUB	675	4990	1	0	0	5	98			1	2	"Обычный товар"						plate-greys-mini_6		
variant	"Платье ""Грейс мини"""	"Грейс мини, 46, розовый"	GRM_DR20VI46PIL	RUB	676	4990	1	0	0	2	98			1	2	"Обычный товар"						plate-greys-mini_6		
product	"Платье ""Грейс мини"""			RUB							101	"Вечернее платье мини с шифоновыми рукавами"		1	2	"Обычный товар"						plate-greys-mini_8		
variant	"Платье ""Грейс мини"""	"Грейс мини, 42, Бледно-розовый"	GMO_DR21VI42PI2	RUB	684	4100	1	0	0	0	101			1	2	"Обычный товар"						plate-greys-mini_8		
